UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;PRESENZA ELENCHI AGGIUNTIVI
PD;A060;I;2;MM;DAINESE;DIEGO;3077;;21,50;0;0;9;30,50;;
PD;A001;I;2;MM;BERTI;BARBARA;3078;;26,50;1;0;3;30,50;;
PD;AA25;I;2;MM;PANCIERA DIMA;ANTONELLA;3079;;28;2,50;0;0;30,50;;
PD;A049;I;2;MM;DORIGO;LORENZO;3080;;27,50;3;0;0;30,50;;
PD;A022;I;2;MM;CASATO;RACHELE;3081;;29;1;0;0;30;X;
PD;A001;I;2;MM;DE VITO;DEBORA;3082;;21;9;0;0;30;X;
PD;A022;I;2;MM;FASOLATO;CHIARA;3083;;29;1;0;0;30;X;
PD;A001;I;2;MM;BONATO;CAMILLA;3084;;28;2;0;0;30;X;
PD;A028;I;2;MM;BERTONE;PIERFRANCESCO;3085;;29;1;0;0;30;X;
PD;A001;I;2;MM;SPATARO;VALENTINA;3086;;29;1;0;0;30;X;
PD;A028;I;2;MM;FRARON;AURELIO;3087;;29;0;0;1;30;X;
PD;A060;I;2;MM;PERILONGO;RINO;3088;;27;3;0;0;30;X;
PD;A060;I;2;MM;STRATI;ELISA;3089;;26;4;0;0;30;;
PD;A022;I;2;MM;FERRATO;ELENA;3090;;29;1;0;0;30;;
PD;A049;I;2;MM;BERNO;PIETRO;3091;;24;0;0;6;30;;
PD;A028;I;2;MM;ZOCCO;MASSIMO;3092;;25;0;0;5;30;;
PD;A030;I;2;MM;ZAGGIA;DAVIDE;3093;;18;0;0;12;30;;
PD;A049;I;2;MM;SGUOTTI;CARLO;3094;;24;0;0;6;30;;
PD;A049;I;2;MM;MORETTI;BEATRICE;3095;;28;2;0;0;30;;
PD;A028;I;2;MM;PENNISI;IVANA;3096;;25,50;4,50;0;0;30;;
PD;A060;I;2;MM;CIANNAVEI;CRISTINA;3097;;29;0;0;1;30;;
PD;A001;I;2;MM;TORRE;ANDREA;3098;;28;2;0;0;30;;
PD;A022;I;2;MM;RUZZANTE;PACO;3099;;28;0;0;2;30;;
PD;A022;I;2;MM;ZANDONA';GIADA;3100;;29;1;0;0;30;;
PD;A049;I;2;MM;ANELONI;VIOLA;3101;;22,50;0;0;7,50;30;;
PD;A001;I;2;MM;ITALIANO;IVANA;3102;;28;2;0;0;30;;
PD;A060;I;2;MM;NASTRI;GIANLUCA;3103;;24;6;0;0;30;;
PD;A049;I;2;MM;SCUDELLARO;ELISA;3104;;28;2;0;0;30;;
PD;A049;I;2;MM;GIORDANO;GIOVANNI;3105;;29;1;0;0;30;;
PD;A049;I;2;MM;TESTA;NADIA;3106;;27;0;0;3;30;;
PD;A001;I;2;MM;ZAMPIERI;DEBORA;3107;;26,50;3,50;0;0;30;;
PD;A060;I;2;MM;MOSTALLINO;MARIA GIOVANNA;3108;;27;3;0;0;30;;
PD;A022;I;2;MM;CORREZZOLA;CARLOTTA;3109;;28;0;0;2;30;;
PD;AJ56;I;2;MM;ROMOLI;VIVIANA;3110;;18;0;0;12;30;;
PD;A060;I;2;MM;BRISEGHELLA;MARCO;3111;;24;0;0;6;30;;
PD;AC25;I;2;MM;FEMMININI;GIOIA;3112;;28;0,50;0;1;29,50;X;
PD;A001;I;2;MM;PAGNUCCO;MAGDA;3113;;23,50;2;0;4;29,50;X;
PD;A001;I;2;MM;MUSELLA;VALENTINA;3114;;25;0,50;0;4;29,50;X;
PD;A030;I;2;MM;CONVENTO;SARAH;3115;;23,50;1;0;5;29,50;X;
PD;A001;I;2;MM;VAROTTO;SILVIA;3116;;27;1,50;0;1;29,50;X;
PD;A028;I;2;MM;SALVAN;MARIA GIOVANNA;3117;;25;4,50;0;0;29,50;;
PD;AB25;I;2;MM;SCANDURA;GIULIANA;3118;;28;1,50;0;0;29,50;;
PD;A030;I;2;MM;MARANGON;MATTIA;3119;;26,50;3;0;0;29,50;;
PD;AD25;I;2;MM;TROVO';ILARIA;3120;;28;1,50;0;0;29,50;;
PD;A001;I;2;MM;GIUGA;ORNELLA;3121;;28,50;1;0;0;29,50;;
PD;A049;I;2;MM;FRASCA;CARMEN;3122;;29;0,50;0;0;29,50;;
PD;A049;I;2;MM;SOLDERA;ELENA;3123;;28,50;0;0;1;29,50;;
PD;A049;I;2;MM;RAMPIN;FEDERICA;3124;;25,50;4;0;0;29,50;;
PD;A060;I;2;MM;COVIELLO;LORENZA;3125;;27;2,50;0;0;29,50;;
PD;A001;I;2;MM;DELLA DORA;LISA;3126;;28,50;1;0;0;29,50;;
PD;A060;I;2;MM;BOTTIN;SONIA;3127;;29;0,50;0;0;29,50;;
PD;AA25;I;2;MM;GARDIN;FEDERICO;3128;;26,50;3;0;0;29,50;;
PD;A001;I;2;MM;LONGO;LUIGI;3129;;29;0,50;0;0;29,50;;
PD;A030;I;2;MM;ASCIONE;LAURA;3130;;27,50;0;0;2;29,50;;
PD;A060;I;2;MM;SPINA;ISABELLA;3131;;29;0,50;0;0;29,50;;
PD;A030;I;2;MM;COLOMBATTI;MARIANO;3132;;28;1,50;0;0;29,50;;
PD;A085;I;2;MM;GIACOMETTI;CHIARA;3133;;26,50;3;0;0;29,50;;
PD;A049;I;2;MM;SIMIO CONCOLINO;PAOLA;3134;;28;1,50;0;0;29,50;;
PD;A001;I;2;MM;BASTIANELLO;ERIKA;3135;;26,50;3;0;0;29,50;;
PD;A030;I;2;MM;FANTECCHI;BARBARA;3136;;28;1,50;0;0;29,50;;
PD;A028;I;2;MM;MARTINES;ANNALISA;3137;;27;2,50;0;0;29,50;;
PD;AB25;I;2;MM;DI MARO;DANIELA;3138;;25,50;0;0;4;29,50;;
PD;A060;I;2;MM;BONUZZI;ELISA;3139;;17,50;0;0;12;29,50;;
PD;A001;I;2;MM;PECI;PATRIZIA;3140;;28;1,50;0;0;29,50;;
PD;A001;I;2;MM;PEGORARO;EMERENZIANA;3141;;23;6,50;0;0;29,50;;
PD;A001;I;2;MM;CONTIERO;ROBERTA;3142;;29;0;0;0,50;29,50;;
PD;A028;I;2;MM;GRIGGIO;CRISTINA;3143;;29;0;0;0;29;X;
PD;A060;I;2;MM;BISON;SILVIA;3144;;24;0;0;5;29;X;
PD;A028;I;2;MM;MONDIN;MASSIMILIANO;3145;;29;0;0;0;29;X;
PD;A028;I;2;MM;BORDIN;PAOLA;3146;;24,50;4,50;0;0;29;X;
PD;A001;I;2;MM;INCITTI;ANGELA;3147;;29;0;0;0;29;X;
PD;A049;I;2;MM;ACUNZO;LUIGI;3148;;24;5;0;0;29;X;
PD;AA25;I;2;MM;GALLO;FEDERICO;3149;;29;0;0;0;29;X;
PD;A022;I;2;MM;RANZATO;PAOLA;3150;;29;0;0;0;29;X;
PD;A060;I;2;MM;DOGLIO;ALESSANDRO;3151;;29;0;0;0;29;X;
PD;A022;I;2;MM;MIENI;FLAVIA;3152;;29;0;0;0;29;X;
PD;A060;I;2;MM;ARGOLINI;STEFANO;3153;;29;0;0;0;29;X;
PD;A022;I;2;MM;PERON;LAURA;3154;;26;3;0;0;29;X;
PD;A060;I;2;MM;METE;MAURIZIO;3155;;29;0;0;0;29;X;
PD;A030;I;2;MM;VAVASSORI;MARCO;3156;;29;0;0;0;29;X;
PD;AB25;I;2;MM;LUNARDI;GIULIA;3157;;29;0;0;0;29;X;
PD;A022;I;2;MM;SCALIA;ROBERTO;3158;;24,50;0,50;0;4;29;X;
PD;AB25;I;2;MM;DELON;STEFANIA;3159;;29;0;0;0;29;X;
PD;A060;I;2;MM;PERNIGOTTO;SILVIA;3160;;28;1;0;0;29;X;
PD;A030;I;2;MM;UCHE;MORGAN UZODINMA;3161;;29;0;0;0;29;;
PD;A001;I;2;MM;SCUDIERO;MARTINA;3162;;29;0;0;0;29;;
PD;A001;I;2;MM;BRUNETTI;BEATRICE;3163;;29;0;0;0;29;;
PD;A049;I;2;MM;BUZZANCA;LUIGI;3164;;21;8;0;0;29;;
PD;A022;I;2;MM;IGNE;LUCIA;3165;;29;0;0;0;29;;
PD;A001;I;2;MM;FURLAN;GIACOMO;3166;;29;0;0;0;29;;
PD;A030;I;2;MM;CECCHINATO;CLAUDIA;3167;;29;0;0;0;29;;
PD;A049;I;2;MM;GENESIN;FRANCESCA;3168;;29;0;0;0;29;;
PD;A030;I;2;MM;TECCE;VERONICA;3169;;18;3;0;8;29;;
PD;A022;I;2;MM;MANCINI;TERESA;3170;;25;4;0;0;29;;
PD;A001;I;2;MM;PELIZZARO;ANDREA;3171;;29;0;0;0;29;;
PD;A001;I;2;MM;SCOLIERI;MARTINA;3172;;29;0;0;0;29;;
PD;A060;I;2;MM;MACALUSO;FEDERICA TERESA;3173;;29;0;0;0;29;;
PD;A028;I;2;MM;GALLINGANI;ILARIA;3174;;29;0;0;0;29;;
PD;AB25;I;2;MM;GOLIA;FRANCESCA;3175;;29;0;0;0;29;;
PD;A060;I;2;MM;BEGHIN;MATTIA;3176;;29;0;0;0;29;;
PD;A001;I;2;MM;BATTIATO;MARTINA;3177;;29;0;0;0;29;;
PD;A001;I;2;MM;SCUDELLA;ALESSIA;3178;;29;0;0;0;29;;
PD;A049;I;2;MM;PIVA;FRANCESCA MARIA;3179;;26;1;0;2;29;;
PD;A001;I;2;MM;SARTO;VITTORIA;3180;;29;0;0;0;29;;
PD;A049;I;2;MM;SIENA;ALESSANDRO;3181;;27;2;0;0;29;;
PD;A001;I;2;MM;LO BUE;ANDREA;3182;;29;0;0;0;29;;
PD;AB25;I;2;MM;SCHIAVON;FRANCESCA;3183;;22,50;6,50;0;0;29;;
PD;A028;I;2;MM;GAGLIONE;LUIGI;3184;;29;0;0;0;29;;
PD;A028;I;2;MM;FACCIOLATI;VERONICA;3185;;29;0;0;0;29;;
PD;A028;I;2;MM;CANTON;MARTINA;3186;;29;0;0;0;29;;
PD;A028;I;2;MM;OMBRES;MARIA;3187;;28;1;0;0;29;;
PD;A049;I;2;MM;BIANCHI;DENISE;3188;;27;2;0;0;29;;
PD;A001;I;2;MM;BALBO;CHIARA;3189;;29;0;0;0;29;;
PD;A001;I;2;MM;BOLZONELLA;GIACOMO;3190;;29;0;0;0;29;;
PD;A028;I;2;MM;CALIANDRO;GIOVANNI;3191;;29;0;0;0;29;;
PD;A001;I;2;MM;TOSATTO;ANNALISA;3192;;29;0;0;0;29;;
PD;A001;I;2;MM;DEL BONO;SERENA;3193;;29;0;0;0;29;;
PD;A049;I;2;MM;BERGAMASCO;ANDREA;3194;;24;2;0;3;29;;
PD;A060;I;2;MM;MANCIN;LUCA;3195;;29;0;0;0;29;;
PD;A001;I;2;MM;SGOBBI;SARA;3196;;29;0;0;0;29;;
PD;A030;I;2;MM;AMOROSO;MARZIA;3197;;29;0;0;0;29;;
PD;A001;I;2;MM;DIONESE;MARTA;3198;;29;0;0;0;29;;
PD;AB25;I;2;MM;ALEMANNO;ENRICA;3199;;24,50;4,50;0;0;29;;
PD;A001;I;2;MM;FALSETTI;PASQUALE;3200;;22;1;0;6;29;;
PD;A060;I;2;MM;TRIGLIA;ANGELO;3201;;25;4;0;0;29;;
PD;A001;I;2;MM;BRUNETTI;GUGLIELMO FEDERICO ANTONIO;3202;;28;1;0;0;29;;
PD;A001;I;2;MM;FRANCHIN;ELENA;3203;;29;0;0;0;29;;
PD;A060;I;2;MM;COPPO;FILIPPO;3204;;29;0;0;0;29;;
PD;AA25;I;2;MM;LAVERDA;ALICE;3205;;29;0;0;0;29;;
PD;A001;I;2;MM;LORINI;GIULIA;3206;;29;0;0;0;29;;
PD;A049;I;2;MM;FACCHIN;ANGELA;3207;;29;0;0;0;29;;
PD;A060;I;2;MM;SABATINO;DAVIDE;3208;;29;0;0;0;29;;
PD;A030;I;2;MM;LEONE;PIERO;3209;;29;0;0;0;29;;
PD;A001;I;2;MM;CARIELLO;LAURA;3210;;29;0;0;0;29;;
PD;A001;I;2;MM;TUSCANO;SALVATORE FRANCESCO;3211;;29;0;0;0;29;;
PD;A028;I;2;MM;DI CARLO;ALESSANDRA;3212;;29;0;0;0;29;;
PD;A001;I;2;MM;BENETTI;SARA;3213;;29;0;0;0;29;;
PD;A060;I;2;MM;MUNARI;GRETA;3214;;29;0;0;0;29;;
PD;A001;I;2;MM;NICOLINI;STEFANIA ANNA;3215;;29;0;0;0;29;;
PD;A001;I;2;MM;NARDELLO;STEFANIA;3216;;29;0;0;0;29;;
PD;A060;I;2;MM;MUSSOLIN;ARIANNA;3217;;29;0;0;0;29;;
PD;A049;I;2;MM;DE MAGISTRIS;ANTONELLA;3218;;21;8;0;0;29;;
PD;A001;I;2;MM;GRANDO;ALBERTO;3219;;29;0;0;0;29;;
PD;A030;I;2;MM;DAL BEN;FRANCESCA;3220;;29;0;0;0;29;;
PD;AB25;I;2;MM;SALERNO;MARA;3221;;27,50;1,50;0;0;29;;
PD;A060;I;2;MM;ROSSO;VALENTINA;3222;;29;0;0;0;29;;
PD;A001;I;2;MM;GENNARO;MATTEO;3223;;29;0;0;0;29;;
PD;A049;I;2;MM;GEREMIA;LISA;3224;;25;0;0;4;29;;
PD;A001;I;2;MM;GIAGIO;BETTY;3225;;29;0;0;0;29;;
PD;A060;I;2;MM;BARALDO;FILIPPO;3226;;29;0;0;0;29;;
PD;A028;I;2;MM;BUSINARO;CINZIA;3227;;29;0;0;0;29;;
PD;A001;I;2;MM;TALATO;DANIELA;3228;;29;0;0;0;29;;
PD;A001;I;2;MM;RANCI;NICOL;3229;;29;0;0;0;29;;
PD;A030;I;2;MM;MORETTO;ALESSANDRA;3230;;29;0;0;0;29;;
PD;A001;I;2;MM;AGOSTINI;PAOLO;3231;;29;0;0;0;29;;
PD;A060;I;2;MM;AVANZI;MIRKO;3232;;29;0;0;0;29;;
PD;A060;I;2;MM;GIUSTO;EVA;3233;;29;0;0;0;29;;
PD;AB25;I;2;MM;RIZZI;ARIANNA;3234;;29;0;0;0;29;;
PD;A022;I;2;MM;SORRENTINO;ANTIMO;3235;;26,50;0,50;0;2;29;;
PD;A001;I;2;MM;BAROLLO;ALESSIO;3236;;29;0;0;0;29;;
PD;A001;I;2;MM;ZILIO;LUCA;3237;;29;0;0;0;29;;
PD;A030;I;2;MM;SCALAVINO;ROBERTA;3238;;29;0;0;0;29;;
PD;A022;I;2;MM;TONDO;GIANLUCA;3239;;29;0;0;0;29;;
PD;A001;I;2;MM;RUFFATO;ENRICO;3240;;28;0;0;1;29;;
PD;A022;I;2;MM;DIMEO;FIORENTINA;3241;;29;0;0;0;29;;
PD;AC25;I;2;MM;TURATO;MARIA;3242;;29;0;0;0;29;;
PD;A028;I;2;MM;NADDEI;PAOLA;3243;;29;0;0;0;29;;
PD;A060;I;2;MM;DE TONI;ELENA;3244;;29;0;0;0;29;;
PD;A022;I;2;MM;CETERA;SILVIA;3245;;29;0;0;0;29;;
PD;A022;I;2;MM;BAU';PAOLA;3246;;29;0;0;0;29;;
PD;A022;I;2;MM;CARUGNO;FRANCESCA;3247;;28;1;0;0;29;;
PD;A028;I;2;MM;CAMILETTI;PAOLO;3248;;29;0;0;0;29;;
PD;A060;I;2;MM;SPORTILLO;ANTONIA;3249;;19;0;0;10;29;;
PD;A060;I;2;MM;COLETTO;LUCIA;3250;;29;0;0;0;29;;
PD;A001;I;2;MM;TONZIG;CHIARA;3251;;29;0;0;0;29;;
PD;A001;I;2;MM;TOMASIN;MARCO;3252;;29;0;0;0;29;;
PD;A060;I;2;MM;SOMMARIVA;PAOLA;3253;;29;0;0;0;29;;
PD;A049;I;2;MM;TOVO;DAVIDE;3254;;29;0;0;0;29;;
PD;A022;I;2;MM;PELLECCHIA;GIOVANNI;3255;;29;0;0;0;29;;
PD;A001;I;2;MM;MARAGOTTO;FRANCESCO;3256;;29;0;0;0;29;;
PD;A028;I;2;MM;ABRAMI;ALESSANDRA;3257;;27;0;0;2;29;;
PD;A001;I;2;MM;BELLO;LAURA;3258;;29;0;0;0;29;;
PD;A060;I;2;MM;PATRIZIO;PAOLO;3259;;25;0;0;4;29;;
PD;A030;I;2;MM;FRANCO;MARTA;3260;;29;0;0;0;29;;
PD;A001;I;2;MM;RIELLO PERA;MARIANGELA;3261;;24;4,50;0;0,50;29;;
PD;A049;I;2;MM;ERONI;FEDERICA;3262;;29;0;0;0;29;;
PD;A028;I;2;MM;LA LIMA;RITA;3263;;27;2;0;0;29;;
PD;A060;I;2;MM;MARIO;EUGENIO;3264;;29;0;0;0;29;;
PD;A001;I;2;MM;MATTERAZZO;MARTA;3265;;25;3,50;0;0;28,50;X;
PD;A028;I;2;MM;RIZZI;MARTINA;3266;;28,50;0;0;0;28,50;X;
PD;A049;I;2;MM;DORIO;ELENA;3267;;28,50;0;0;0;28,50;X;
PD;A001;I;2;MM;CERTINI;ROSA;3268;;26,50;2;0;0;28,50;X;
PD;A030;I;2;MM;LIBERO;CATERINA;3269;;26,50;0;0;2;28,50;X;
PD;A022;I;2;MM;RIELLO;CHIARA;3270;;23,50;5;0;0;28,50;X;
PD;A022;I;2;MM;LAUTIZI;MADDALENA;3271;;28,50;0;0;0;28,50;;
PD;AB25;I;2;MM;PEGORARO;ALESSIA;3272;;28,50;0;0;0;28,50;;
PD;A060;I;2;MM;MANZATO;FRANCESCA;3273;;28;0,50;0;0;28,50;;
PD;A049;I;2;MM;BORTOLETTO;ALESSANDRO;3274;;28,50;0;0;0;28,50;;
PD;A049;I;2;MM;DI SALVIA;ALBERTO;3275;;27,50;1;0;0;28,50;;
PD;AB25;I;2;MM;LO CURTO;FEDERICA;3276;;28,50;0;0;0;28,50;;
PD;A001;I;2;MM;MAZZINI;GREGORIO;3277;;28,50;0;0;0;28,50;;
PD;AE25;I;2;MM;DI GERLANDO;FLORIANA;3278;;28,50;0;0;0;28,50;;
PD;A049;I;2;MM;RUGGIERO;FEDERICA;3279;;25,50;2;0;1;28,50;;
PD;AB25;I;2;MM;DE MARCO;MARIA PIA;3280;;28;0,50;0;0;28,50;;
PD;A028;I;2;MM;FANELLI;DAVIDE;3281;;20,50;2;0;6;28,50;;
PD;A060;I;2;MM;SASSO;CARLOTTA;3282;;27,50;1;0;0;28,50;;
PD;A060;I;2;MM;SALMISTRARO;GIANLUCA;3283;;28;0,50;0;0;28,50;;
PD;A001;I;2;MM;CACCIATORE;GIANVITO;3284;;28,50;0;0;0;28,50;;
PD;A022;I;2;MM;BETTELLA;SILVIA;3285;;27,50;1;0;0;28,50;;
PD;A022;I;2;MM;INGHILTERRA;ROSA;3286;;22,50;6;0;0;28,50;;
PD;A049;I;2;MM;DE ROSSI;ANDREA;3287;;19,50;0;0;9;28,50;;
PD;A001;I;2;MM;MAGNABOSCO;GIULIA;3288;;28,50;0;0;0;28,50;;
PD;A060;I;2;MM;BETTELLA;TOMMASO;3289;;26,50;0;0;2;28,50;;
PD;A028;I;2;MM;ALDROVANDI;STEFANO;3290;;28,50;0;0;0;28,50;;
PD;A060;I;2;MM;TARULLI;MARCO;3291;;28,50;0;0;0;28,50;;
PD;A001;I;2;MM;DEMARCO;MONICA;3292;;28,50;0;0;0;28,50;;
PD;A001;I;2;MM;PASCALUCCI;CRISTINA;3293;;28,50;0;0;0;28,50;;
PD;A028;I;2;MM;ARIANO;STEFANIA;3294;;27;1,50;0;0;28,50;;
PD;A049;I;2;MM;DE BIAGI;LUCA;3295;;28,50;0;0;0;28,50;;
PD;A060;I;2;MM;DI MATTEO;SANDRO;3296;;23,50;3;0;2;28,50;;
PD;A028;I;2;MM;TERRANOVA;JESSICA;3297;;25,50;1;0;2;28,50;;
PD;A060;I;2;MM;GIORGIO;IOANA;3298;;28,50;0;0;0;28,50;;
PD;A060;I;2;MM;DONINI;LUCA;3299;;28,50;0;0;0;28,50;;
PD;AB25;I;2;MM;CUMAN;ALESSANDRO;3300;;24,50;4;0;0;28,50;;
PD;A049;I;2;MM;BERTANI;DAVIDE;3301;;22,50;0;0;6;28,50;;
PD;AB25;I;2;MM;FORNASIERO;SILVIA;3302;;28,50;0;0;0;28,50;;
PD;A049;I;2;MM;PASINATO;GIULIA;3303;;28,50;0;0;0;28,50;;
PD;AA25;I;2;MM;PANARO;ROSA MARIA;3304;;28;0,50;0;0;28,50;;
PD;AM56;I;2;MM;SCARONI;DAVID;3305;;16,50;0;64;12;28,50;;
PD;A001;I;2;MM;VASON;SILVIA;3306;;26;2,50;0;0;28,50;;
PD;A001;I;2;MM;BATTAGLIA;ANNA;3307;;28;0,50;0;0;28,50;;
PD;AB25;I;2;MM;BOLLETTIN;LINDA;3308;;26,50;2;0;0;28,50;;
PD;A001;I;2;MM;ZURLO;LAURA;3309;;25,50;0;0;3;28,50;;
PD;AB25;I;2;MM;MARANGONI;GIORGIA;3310;;27;1,50;0;0;28,50;;
PD;A001;I;2;MM;SARCINELLA;LOREDANA;3311;;28,50;0;0;0;28,50;;
PD;A028;I;2;MM;MIGLIORE;MIRELLA;3312;;28,50;0;0;0;28,50;;
PD;AB25;I;2;MM;DORIN;ALESSANDRA;3313;;24,50;0;0;4;28,50;;
PD;A060;I;2;MM;AL ZEER;KHALED;3314;;15;0;0;13;28;X;
PD;A060;I;2;MM;MARCOLIN;FRANCESCA;3315;;21;3;0;4;28;X;
PD;A028;I;2;MM;BAGIANTE;FRANCESCO;3316;;20;2;0;6;28;X;
PD;A049;I;2;MM;CAMPORESE;MATTEO;3317;;26;2;0;0;28;X;
PD;A001;I;2;MM;BETTINI;ALESSANDRA;3318;;28;0;0;0;28;X;
PD;A028;I;2;MM;CARPANESE;FILIPPO;3319;;20;0;0;8;28;X;
PD;A001;I;2;MM;PERARO;SILVIA;3320;;28;0;0;0;28;X;
PD;A001;I;2;MM;LEVISARO;SILVIA;3321;;28;0;0;0;28;X;
PD;A028;I;2;MM;ANDREELLO;NICOLA;3322;;24;3;0;1;28;X;
PD;A049;I;2;MM;PERUZZO;LAURA;3323;;28;0;0;0;28;;
PD;A049;I;2;MM;SACCON;ALESSANDRO;3324;;28;0;0;0;28;;
PD;AM56;I;2;MM;MADAGHIELE;FLAVIA;3325;;28;0;8;0;28;;
PD;AC25;I;2;MM;GOTTARDO;FRANCESCO;3326;;26,50;1,50;0;0;28;;
PD;A060;I;2;MM;TARANTELLO;CLARA;3327;;26;2;0;0;28;;
PD;A049;I;2;MM;BIANCHINI;GIOIA;3328;;28;0;0;0;28;;
PD;A049;I;2;MM;ASCANIO;CHIARA;3329;;23;0;0;5;28;;
PD;A001;I;2;MM;FRATTINI;VITTORIO;3330;;28;0;0;0;28;;
PD;AA25;I;2;MM;GIANNONE;GIOVANNA;3331;;28;0;0;0;28;;
PD;A028;I;2;MM;BROTTO;FABIO;3332;;27;1;0;0;28;;
PD;A001;I;2;MM;DE PERINI;MARIA CHIARA;3333;;27;1;0;0;28;;
PD;A028;I;2;MM;SACCINTO;LUCIA;3334;;26,50;1,50;0;0;28;;
PD;A060;I;2;MM;OLIVA;ROSINA;3335;;25;3;0;0;28;;
PD;A001;I;2;MM;MONTECCHIO;GIORDANO;3336;;28;0;0;0;28;;
PD;A001;I;2;MM;SAGGIONETTO;ANNA;3337;;28;0;0;0;28;;
PD;A001;I;2;MM;PASTORE;MARTA;3338;;26,50;1,50;0;0;28;;
PD;A001;I;2;MM;BURATTIN;GIADA;3339;;28;0;0;0;28;;
PD;A028;I;2;MM;LA ROCCA;MARTINA;3340;;20;0;0;8;28;;
PD;A001;I;2;MM;GULINO;LORENA;3341;;27;1;0;0;28;;
PD;A030;I;2;MM;BORTOLASO;RICCARDO;3342;;28;0;0;0;28;;
PD;A060;I;2;MM;RUZZA;MARCO;3343;;28;0;0;0;28;;
PD;A060;I;2;MM;CANEVAROLO;LUCA;3344;;28;0;0;0;28;;
PD;AA25;I;2;MM;DI CARO;ELISA;3345;;20;0;0;8;28;;
PD;A001;I;2;MM;BIRARDI;GIUSEPPINA;3346;;28;0;0;0;28;;
PD;A060;I;2;MM;CAMPACI;MATTEO;3347;;28;0;0;0;28;;
PD;A001;I;2;MM;ORSATO;MADDALENA;3348;;28;0;0;0;28;;
PD;A060;I;2;MM;BON;ELISA;3349;;28;0;0;0;28;;
PD;A001;I;2;MM;ZOCCARATO;LISA;3350;;28;0;0;0;28;;
PD;A001;I;2;MM;GATTOLIN;GIOVANNA;3351;;28;0;0;0;28;;
PD;A028;I;2;MM;SQUARCINA;EZECHIELE;3352;;28;0;0;0;28;;
PD;A030;I;2;MM;PASOTTO;GIONATA;3353;;23,50;4,50;0;0;28;;
PD;A028;I;2;MM;BARBONI;GIANNI;3354;;28;0;0;0;28;;
PD;A028;I;2;MM;TOMBINI;MARCO;3355;;28;0;0;0;28;;
PD;A001;I;2;MM;MISTRORIGO;FEDERICA;3356;;28;0;0;0;28;;
PD;A001;I;2;MM;BOZZATO;SILLY;3357;;24;4;0;0;28;;
PD;A001;I;2;MM;INTARTAGLIA;EMANUELE;3358;;25;3;0;0;28;;
PD;A001;I;2;MM;ANNALORO;GIOVANNI;3359;;28;0;0;0;28;;
PD;AD25;I;2;MM;OLIVO;MARTINA;3360;;27;1;0;0;28;;
PD;A060;I;2;MM;VILLANOVA;HASBLEIDY;3361;;23;3;0;2;28;;
PD;A028;I;2;MM;VITTADELLO;EVA;3362;;26,50;1,50;0;0;28;;
PD;A001;I;2;MM;MIOZZO;SAMANTHA;3363;;28;0;0;0;28;;
PD;AA25;I;2;MM;VENTRELLA;ALESSANDRA;3364;;25;1;0;2;28;;
PD;A022;I;2;MM;BORSETTO;SILVIA;3365;;28;0;0;0;28;;
PD;A001;I;2;MM;LICCARDI;FRANCESCA;3366;;28;0;0;0;28;;
PD;A060;I;2;MM;CACCO;NICOLA;3367;;28;0;0;0;28;;
PD;AB25;I;2;MM;MARANGON;PATRIZIA;3368;;28;0;0;0;28;;
PD;A060;I;2;MM;MONTAGNA;MARIANNA;3369;;26,50;1;0;0;27,50;X;
PD;A028;I;2;MM;SCARABOTTOLO;NICOLO';3370;;26,50;1;0;0;27,50;X;
PD;A022;I;2;MM;GALLANA;ROBERTA;3371;;26,50;1;0;0;27,50;X;
PD;A060;I;2;MM;VALENTI;SILVIA;3372;;27,50;0;0;0;27,50;X;
PD;A001;I;2;MM;ALLOGGIO;MARIAPIA;3373;;25,50;2;0;0;27,50;X;
PD;A001;I;2;MM;PONCHIO;LAURA-GIULIANA;3374;;26,50;1;0;0;27,50;X;
PD;A001;I;2;MM;ARCARO;EVA;3375;;24,50;3;0;0;27,50;X;
PD;A030;I;2;MM;TURRA;SOFIA;3376;;27,50;0;0;0;27,50;;
PD;A049;I;2;MM;ZITO;GIULIA;3377;;26;1,50;0;0;27,50;;
PD;A028;I;2;MM;CASASSO;FRANCESCA;3378;;27,50;0;0;0;27,50;;
PD;A049;I;2;MM;STRAZIOTA;VINCENZO;3379;;25,50;2;0;0;27,50;;
PD;A049;I;2;MM;PIAZZA;VALERIO;3380;;27,50;0;0;0;27,50;;
PD;A049;I;2;MM;DE FLORIO;ALESSANDRO;3381;;26,50;0;0;1;27,50;;
PD;A049;I;2;MM;DRAGONE;FRANCESCO;3382;;21,50;6;0;0;27,50;;
PD;A001;I;2;MM;MICHELOTTO;SILVIA;3383;;27,50;0;0;0;27,50;;
PD;A049;I;2;MM;FRUSTACI;ANDREA;3384;;25,50;2;0;0;27,50;;
PD;A022;I;2;MM;MAIORINO;GIUSEPPE;3385;;27,50;0;0;0;27,50;;
PD;A028;I;2;MM;TRENTO;MARIALAURA;3386;;27,50;0;0;0;27,50;;
