UFFICIO PROVINCIALE;GRADUATORIA;CODICE TIPOLOGIA LINGUA GRADUATORIA DI INCLUSIONE;FASCIA;ORDINE SCUOLA;COGNOME;NOME;POSIZIONE GRADUATORIA;INCLUSO CON RISERVA;PUNTEGGIO TITOLO ACCESSO;PUNTEGGIO TITOLI CULTURALI;PUNTEGGIO TITOLI ARTISTICI;PUNTEGGIO SERVIZI;PUNTEGGIO TOTALE;INDICATORE DI PREFERENZE;SERVIZIO SENZA DEMERITO;PRESENZA ELENCHI AGGIUNTIVI
PD;B019;I;2;SS;TOGNAZZO;SILVIA;6328;;25,50;0,50;0;0;26;;;
PD;A020;I;2;SS;MONTINARO;ANGELA MARIA;6329;;23;0;0;3;26;;;
PD;A016;I;2;SS;CARMOSINO;MARIA ANGELA;6330;;23;3;0;0;26;;;
PD;A016;I;2;SS;MARDENTE;SALVATORE ORLANDO;6331;;25;1;0;0;26;;;
PD;A046;I;2;SS;PULZATO;GIORGIO;6332;;26;0;0;0;26;;;
PD;AB24;I;2;SS;MANZALINI;ANNA;6333;;26;0;0;0;26;;;
PD;AA24;I;2;SS;ANGELICCHIO;ABBONDANZA;6334;;25;0;0;1;26;;;
PD;AA24;I;2;SS;MARCHETTI;STEFANIA;6335;;26;0;0;0;26;;;
PD;A031;I;2;SS;SALVADEGO;MARIA MADDALENA;6336;;23;3;0;0;26;;;
PD;A020;I;2;SS;TOFFOLO;ENRICO;6337;;26;0;0;0;26;;;
PD;A008;I;2;SS;CAGNONI;GIOVANNI;6338;;26;0;0;0;26;;;
PD;A015;I;2;SS;FUSCO;RITA;6339;;24,50;1;0;0;25,50;X;;
PD;A048;I;2;SS;COGNOLATO;EMMA;6340;;25,50;0;0;0;25,50;X;X;
PD;B015;I;2;SS;LO GIUDICE;LEONARDO;6341;;13,50;0;0;12;25,50;X;X;
PD;A046;I;2;SS;GAROFALO;LUISA;6342;;22;3,50;0;0;25,50;X;X;
PD;B020;I;2;SS;COLLETTO;MARIANNA;6343;;15,50;10;0;0;25,50;X;X;
PD;A018;I;2;SS;GALLO;IRENE;6344;;25,50;0;0;0;25,50;X;;
PD;A018;I;2;SS;STIMOLI;STEFANO;6345;;24;1,50;0;0;25,50;X;;
PD;A048;I;2;SS;RICCIO;MICHELE;6346;;24;1,50;0;0;25,50;X;;
PD;AB24;I;2;SS;MOTTARLINI;CLARA;6347;;25,50;0;0;0;25,50;X;;
PD;A016;I;2;SS;GHIRALDELLI;FEDERICA;6348;;25,50;0;0;0;25,50;X;;
PD;A017;I;2;SS;MAZZA;ANTONELLA ROBERTA;6349;;25;0,50;0;0;25,50;X;X;
PD;A015;I;2;SS;MORBIATO;GIORGIA;6350;;23,50;2;0;0;25,50;X;;
PD;A026;I;2;SS;GUERRA;ANNA;6351;;25,50;0;0;0;25,50;X;;
PD;A045;I;2;SS;STORATO;WILLY;6352;;25,50;0;0;0;25,50;X;;
PD;A016;I;2;SS;SALLEMI;GIOVANNI;6353;;25,50;0;0;0;25,50;X;;
PD;A046;I;2;SS;MONTEFORTE;DANIELA;6354;;24;1,50;0;0;25,50;X;X;
PD;A037;I;2;SS;DEL MONACO;ANDREA;6355;;21;4,50;0;0;25,50;X;;
PD;A046;I;2;SS;GIOVENALE;GIUSEPPINA;6356;;25;0,50;0;0;25,50;X;;
PD;A018;I;2;SS;GALETTO;CLARA;6357;;25,50;0;0;0;25,50;X;;
PD;A041;I;2;SS;FURINI;SARA;6358;;20,50;5;0;0;25,50;X;;
PD;B003;I;2;SS;RONDA;GIULIO;6359;;14,50;11;0;0;25,50;X;X;
PD;B014;I;2;SS;COPPOLA;PASQUALE;6360;;24,50;1;0;0;25,50;;X;
PD;A018;I;2;SS;GOFFREDO;ROSSELLA;6361;;25;0,50;0;0;25,50;;X;
PD;A046;I;2;SS;GRAZIANO;GIUSEPPE;6362;;22;3,50;0;0;25,50;;X;
PD;A012;I;2;SS;COPPOLA;PASQUALE;6363;;25,50;0;0;0;25,50;;X;
PD;A016;I;2;SS;POTENZA;AMBROGIO;6364;;24,50;1;0;0;25,50;;X;
PD;A046;I;2;SS;CHIAROLANZA;LUCIA ASSUNTA;6365;;24;1,50;0;0;25,50;;X;
PD;A046;I;2;SS;RUGGIERO;MARIA ANTONIETTA;6366;;24,50;1;0;0;25,50;;X;
PD;B003;I;2;SS;PETTERUTI;EMANUELE;6367;;23,50;2;0;0;25,50;;X;
PD;B023;I;2;SS;CATALANO;MARTA ANNA;6368;;22;3,50;0;0;25,50;;X;
PD;B003;I;2;SS;BARBIERI;CLAUDIO;6369;;25,50;0;0;0;25,50;;X;
PD;A045;I;2;SS;BOLZONELLA;SILVIA;6370;;25,50;0;0;0;25,50;;X;
PD;A018;I;2;SS;LOTTO;ALESSANDRA;6371;;24,50;1;0;0;25,50;;X;
PD;A008;I;2;SS;SISCA;DAMIANO;6372;;22,50;3;0;0;25,50;;X;
PD;AB24;I;2;SS;POZZOBON;ERIKA;6373;;22;3,50;0;0;25,50;;X;
PD;B003;I;2;SS;CRESCENZO;LUCA;6374;;19;6,50;0;0;25,50;;;
PD;B012;I;2;SS;PALMIERI;ARIANNA VALERIA;6375;;24,50;1;0;0;25,50;;;
PD;AC24;I;2;SS;CAREGNATO;LINDA;6376;;25,50;0;0;0;25,50;;;
PD;A018;I;2;SS;STEFANIA;CHIARA;6377;;24;1,50;0;0;25,50;;;
PD;A048;I;2;SS;CARRARO;ALESSANDRO;6378;;25,50;0;0;0;25,50;;;
PD;A031;I;2;SS;ZANETTO;FRANCESCO;6379;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;PALADINO;MELISSA;6380;;16,50;7;0;2;25,50;;;
PD;A048;I;2;SS;SILVESTRI;MATTEO;6381;;25,50;0;0;0;25,50;;;
PD;AB24;I;2;SS;LEVORATO;IRENE;6382;;25,50;0;0;0;25,50;;;
PD;B020;I;2;SS;PICCIRILLO;ANDREA;6383;;19,50;6;0;0;25,50;;;
PD;A045;I;2;SS;GUARRERA;MARIA;6384;;25;0,50;0;0;25,50;;;
PD;A041;I;2;SS;SCALA;GIOACCHINO;6385;;24;1,50;0;0;25,50;;;
PD;A018;I;2;SS;FIORITI;VANESSA;6386;;25,50;0;0;0;25,50;;;
PD;A015;I;2;SS;DORIGO;ALLEGRA;6387;;25,50;0;0;0;25,50;;;
PD;A053;I;2;SS;DI LAURO;FRANCESCO;6388;;17,50;8;0;0;25,50;;;
PD;A037;I;2;SS;GAINO;GIOVANNA;6389;;25,50;0;0;0;25,50;;;
PD;A047;I;2;SS;ARIENTI;GAIA;6390;;25,50;0;0;0;25,50;;;
PD;AC24;I;2;SS;DI VUOLO;ALESSIA;6391;;25,50;0;0;0;25,50;;;
PD;A019;I;2;SS;MARANO;CATERINA;6392;;21,50;4;0;0;25,50;;;
PD;AB24;I;2;SS;TRIONFERA;CRISTIANA;6393;;24;1,50;0;0;25,50;;;
PD;A018;I;2;SS;MASIELLO;PASQUALE;6394;;25;0,50;0;0;25,50;;;
PD;A048;I;2;SS;SCHIVO;ELIA;6395;;20,50;3;0;2;25,50;;;
PD;A048;I;2;SS;RESTA;GIORGIO;6396;;25,50;0;0;0;25,50;;;
PD;A045;I;2;SS;ALLEVA;LUCA;6397;;25,50;0;0;0;25,50;;;
PD;A031;I;2;SS;COSTANZA;GABRIELE;6398;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;TAMA';ETTORE;6399;;22,50;3;0;0;25,50;;;
PD;A031;I;2;SS;BELTRAME;MARCO;6400;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;BERNARDINI;ERIKA;6401;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;PEDRON;ALESSANDRO;6402;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;ZANCHIN;SARA;6403;;21,50;4;0;0;25,50;;;
PD;A045;I;2;SS;MINNAJA;ANNASTELLA;6404;;24,50;1;0;0;25,50;;;
PD;A016;I;2;SS;MILAN;FABIOANTONIO;6405;;25,50;0;0;0;25,50;;;
PD;AA24;I;2;SS;PRINCIVALLE;CATERINA;6406;;25,50;0;0;0;25,50;;;
PD;A016;I;2;SS;ODDO;ANDREA;6407;;24,50;1;0;0;25,50;;;
PD;A008;I;2;SS;PROIETTO RUSSO;DAVIDE;6408;;24;1,50;0;0;25,50;;;
PD;A016;I;2;SS;MESSINA;SERGIO;6409;;23;2,50;0;0;25,50;;;
PD;A046;I;2;SS;MAZZOCCA;FRANCESCO;6410;;24;1,50;0;0;25,50;;;
PD;A046;I;2;SS;GALIAZZO;GIULIA;6411;;25,50;0;0;0;25,50;;;
PD;A016;I;2;SS;BATTAGIN;EMANUELE;6412;;25,50;0;0;0;25,50;;;
PD;A016;I;2;SS;NICOL�;MARTA;6413;;22;3,50;0;0;25,50;;;
PD;A045;I;2;SS;TOSCANO;ANTONIO;6414;;25;0,50;0;0;25,50;;;
PD;A017;I;2;SS;SCHIAVON;GIORGIA;6415;;25,50;0;0;0;25,50;;;
PD;A016;I;2;SS;DI NAUTA;ANGELO;6416;;25,50;0;0;0;25,50;;;
PD;AB24;I;2;SS;BAGATIN;SILVIA;6417;;25,50;0;0;0;25,50;;;
PD;A007;I;2;SS;BETTIN;ALESSANDRO;6418;;25,50;0;0;0;25,50;;;
PD;A020;I;2;SS;MONIELLO;MARIANTONIETTA;6419;;25,50;0;0;0;25,50;;;
PD;A048;I;2;SS;BERNARDINI;SALLY;6420;;23,50;0;0;2;25,50;;;
PD;AA24;I;2;SS;PIOTTO;MARIA PIA;6421;;25,50;0;0;0;25,50;;;
PD;B016;I;2;SS;GRAZIOLI;PAOLA;6422;;24;1,50;0;0;25,50;;;
PD;A027;I;2;SS;CARUSO;EUGENIA;6423;;22,50;3;0;0;25,50;;;
PD;A020;I;2;SS;SANDRIN;MICHELE;6424;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;GUARIGLIA;VALENTINA LUCIA;6425;;21,50;4;0;0;25,50;;;
PD;A045;I;2;SS;MARANO;DEBORA;6426;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;BUSTREO;ELISA;6427;;22,50;3;0;0;25,50;;;
PD;A015;I;2;SS;CONIGLIO;ANGELO;6428;;24,50;1;0;0;25,50;;;
PD;B014;I;2;SS;GIOVANNELLI;DINA;6429;;23,50;2;0;0;25,50;;;
PD;A032;I;2;SS;DARU';PAOLO;6430;;23,50;0;0;2;25,50;;;
PD;A018;I;2;SS;FASSINA;ALBERTO;6431;;25,50;0;0;0;25,50;;;
PD;A017;I;2;SS;LORO;FILIPPO;6432;;25,50;0;0;0;25,50;;;
PD;A018;I;2;SS;DEMMA;VIVIANA;6433;;24,50;1;0;0;25,50;;;
PD;A026;I;2;SS;MANCIN;MARZIA;6434;;25,50;0;0;0;25,50;;;
PD;A045;I;2;SS;PALUMBO;LUCA;6435;;25,50;0;0;0;25,50;;;
PD;A018;I;2;SS;CICCIA;ADRIANA;6436;;25,50;0;0;0;25,50;;;
PD;A008;I;2;SS;SCAPIN;SIMONE;6437;;25,50;0;0;0;25,50;;;
PD;A018;I;2;SS;MARANGONI;SILVIA;6438;;24,50;1;0;0;25,50;;;
PD;A045;I;2;SS;LIBENER;SERENA;6439;;25,50;0;0;0;25,50;;;
PD;A009;I;2;SS;BALLOTTA;ERIK;6440;;25,50;0;0;0;25,50;;;
PD;A031;I;2;SS;BIVONA;VITO;6441;;25;0,50;0;0;25,50;;;
PD;A026;I;2;SS;GASPAROTTO;CATIA;6442;;22,50;3;0;0;25,50;;;
PD;AB24;I;2;SS;ZANIN;FRANCESCO;6443;;25,50;0;0;0;25,50;;;
PD;A009;I;2;SS;MANIERO;MORGAN;6444;;21;4,50;0;0;25,50;;;
PD;A016;I;2;SS;MAGAROTTO;EMILIANO;6445;;25,50;0;0;0;25,50;;;
PD;A012;I;2;SS;MUSACCO;RICCARDO;6446;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;PAGNIN;DANIELA;6447;;22;3,50;0;0;25,50;;;
PD;A008;I;2;SS;BRUNETTA;BIAGIO;6448;;25,50;0;0;0;25,50;;;
PD;A048;I;2;SS;CONVENTO;LORENZO;6449;;25,50;0;0;0;25,50;;;
PD;A066;I;2;SS;TIMORE;ANTONELLA KATYA;6450;;18;7,50;0;0;25,50;;;
PD;A008;I;2;SS;BUSON;LUCA;6451;;25,50;0;0;0;25,50;;;
PD;A046;I;2;SS;CAMPOSTRINI;FRANCESCA;6452;;25,50;0;0;0;25,50;;;
PD;A018;I;2;SS;DE STEFANI;ROSSELLA;6453;;23,50;2;0;0;25,50;;;
PD;A046;I;2;SS;TRIPODI;FELICE;6454;;25,50;0;0;0;25,50;;;
PD;A008;I;2;SS;LA MALFA;ANTONIO;6455;;25,50;0;0;0;25,50;;;
PD;A066;I;2;SS;GUTTAIANO;ANTONIETTA MARIA;6456;;23,50;2;0;0;25,50;;;
PD;A021;I;2;SS;D'AURIA;GIULIANA;6457;;23;2;0;0;25;X;X;
PD;B018;I;2;SS;CAZZATO;CLAUDIA;6458;;12;1;0;12;25;X;X;
PD;A048;I;2;SS;DAMETTO;CINZIA;6459;;25;0;0;0;25;X;X;
PD;A008;I;2;SS;CHIUSO;VERONICA;6460;;23;2;0;0;25;X;X;
PD;B017;I;2;SS;DE FLAVIIS;MASSIMILIANO;6461;;12;1;0;12;25;X;;
PD;A046;I;2;SS;CANELLA;ROSINA;6462;;24;1;0;0;25;X;;
PD;A026;I;2;SS;COVIELLO;FRANCESCA;6463;;21;2;0;2;25;X;X;
PD;A012;I;2;SS;SCIACCA;MARIASERENA;6464;;25;0;0;0;25;X;;
PD;A018;I;2;SS;ANDREOLA;PAOLA;6465;;24;1;0;0;25;X;;
PD;A015;I;2;SS;TOLOMEI;GIOVANNA;6466;;23;2;0;0;25;X;;
PD;A034;I;2;SS;PUGLIESE;NOEMI;6467;;24;1;0;0;25;X;;
PD;A015;I;2;SS;PIEROBON;PAMELA;6468;;23;2;0;0;25;X;;
PD;A003;I;2;SS;BAGIANTE;FRANCESCO;6469;;20;2;0;3;25;X;;
PD;A046;I;2;SS;DEL SORBO;GIUSEPPE;6470;;24;1;0;0;25;X;;
PD;B011;I;2;SS;SERENO;ENZO;6471;;22,50;2,50;0;0;25;;X;
PD;A009;I;2;SS;PENDINI;ELISABETTA;6472;;25;0;0;0;25;;X;
PD;A018;I;2;SS;SORCE;NOEMI;6473;;24;1;0;0;25;;X;
PD;A037;I;2;SS;SARTORI;MAIRA;6474;;24,50;0,50;0;0;25;;X;
PD;A015;I;2;SS;RICCIO;LUCA;6475;;25;0;0;0;25;;X;
PD;A041;I;2;SS;RIGHETTO;DAVIDE;6476;;18;0;0;7;25;;X;
PD;A031;I;2;SS;ROSI;ROBERTO;6477;;25;0;0;0;25;;X;
PD;B018;I;2;SS;RAGAZZO;FRANCESCA;6478;;18;7;0;0;25;;;
PD;B019;I;2;SS;SALA;ANTONELLA;6479;;23;2;0;0;25;;;
PD;A050;I;2;SS;SALVAN;MARIA GIOVANNA;6480;;25;0;0;0;25;;;
PD;B023;I;2;SS;GUERRA;FABIO;6481;;19;6;0;0;25;;;
PD;B033;I;2;SS;DELL'ARTE;RICCARDO;6482;;23,50;1,50;0;0;25;;;
PD;A018;I;2;SS;ROSSI;MARTINA;6483;;23,50;1,50;0;0;25;;;
PD;A018;I;2;SS;GRASSO;DEBORA;6484;;25;0;0;0;25;;;
PD;A048;I;2;SS;BARTOLI;STEFANO;6485;;25;0;0;0;25;;;
PD;A018;I;2;SS;CAPUTO;MARIANGELA;6486;;22,50;2,50;0;0;25;;;
PD;A018;I;2;SS;DRAGO;MARIAROSARIA;6487;;25;0;0;0;25;;;
PD;AE24;I;2;SS;RIZZI;GIACOMO;6488;;25;0;0;0;25;;;
PD;A015;I;2;SS;LACOPO;ANGELA;6489;;24,50;0,50;0;0;25;;;
PD;A048;I;2;SS;CASABIANCA;CARLO;6490;;25;0;0;0;25;;;
PD;A048;I;2;SS;GRILLO;DOMENICO;6491;;17;6;0;2;25;;;
PD;A018;I;2;SS;RUGGERI;CINZIA;6492;;24;1;0;0;25;;;
PD;A018;I;2;SS;ZARANTONELLO;LUCIA;6493;;25;0;0;0;25;;;
PD;A017;I;2;SS;FUMAI;GABRIELE;6494;;25;0;0;0;25;;;
PD;A017;I;2;SS;BARBARO;GIOVANNI MARCO;6495;;25;0;0;0;25;;;
PD;B022;I;2;SS;IENGO;SIMONA;6496;;23;2;0;0;25;;;
PD;A026;I;2;SS;IANNELLA;VALERIO;6497;;23;2;0;0;25;;;
PD;A046;I;2;SS;LOVASCIO;ANDREA;6498;;21,50;3,50;0;0;25;;;
PD;A008;I;2;SS;BERNARDINI;MARIA LUISA;6499;;25;0;0;0;25;;;
PD;A045;I;2;SS;GIRLANDA;FRANCESCA;6500;;25;0;0;0;25;;;
PD;B003;I;2;SS;GOLINO;ANGELO;6501;;17;8;0;0;25;;;
PD;A045;I;2;SS;FRATTA;MICHELE;6502;;25;0;0;0;25;;;
PD;A046;I;2;SS;BARTOLONI;SILVIA;6503;;25;0;0;0;25;;;
PD;A048;I;2;SS;PROJETTO;SIMONE;6504;;17;8;0;0;25;;;
PD;AI24;I;2;SS;CHIARELLO;ANNA;6505;;25;0;0;0;25;;;
PD;A015;I;2;SS;IAIUNESE;NICOLA;6506;;23,50;1,50;0;0;25;;;
PD;A018;I;2;SS;RONCHI;EDVIGE;6507;;25;0;0;0;25;;;
PD;B014;I;2;SS;MASTROIANNI;LUCA;6508;;23,50;1,50;0;0;25;;;
PD;B020;I;2;SS;GEMMO;CATERINA;6509;;23,50;1,50;0;0;25;;;
PD;A048;I;2;SS;ANTONUCCIO;ELISA;6510;;25;0;0;0;25;;;
PD;A046;I;2;SS;ROSSI;CLAUDIA;6511;;25;0;0;0;25;;;
PD;A037;I;2;SS;CIOFFI;MARGHERITA;6512;;25;0;0;0;25;;;
PD;A015;I;2;SS;BUONFANTINO;GRAZIA;6513;;25;0;0;0;25;;;
PD;A046;I;2;SS;CORDOVA;LORENZO;6514;;24;1;0;0;25;;;
PD;A046;I;2;SS;D'URSO;FEDERICA;6515;;23;2;0;0;25;;;
PD;A046;I;2;SS;MANCINI;FEDERICA;6516;;25;0;0;0;25;;;
PD;A026;I;2;SS;PANATO;TIZIANO;6517;;23,50;1,50;0;0;25;;;
PD;A015;I;2;SS;TURCO;MATTEO;6518;;25;0;0;0;25;;;
PD;A045;I;2;SS;SABA;FRANCESCA;6519;;25;0;0;0;25;;;
PD;A016;I;2;SS;ARDOLINO;ELISABETTA MARIA;6520;;25;0;0;0;25;;;
PD;A046;I;2;SS;TRIMARCHI;ANTONELLA;6521;;25;0;0;0;25;;;
PD;A018;I;2;SS;POLATO;FRANCESCA;6522;;24;1;0;0;25;;;
PD;A037;I;2;SS;SAIA;CATERINA MARIA;6523;;23;2;0;0;25;;;
PD;A046;I;2;SS;FRANCO;MARCANTONIO;6524;;12;13;0;0;25;;;
PD;A046;I;2;SS;SPINOCCIA;CHIARA NELLINA;6525;;25;0;0;0;25;;;
PD;A048;I;2;SS;ELTRI;FRANCESCA;6526;;25;0;0;0;25;;;
PD;A041;I;2;SS;DE FAVERI;GILBERTO;6527;;25;0;0;0;25;;;
PD;A037;I;2;SS;MAGAGNATO;MICHELA;6528;;23,50;1,50;0;0;25;;;
PD;A008;I;2;SS;CANALE;DAVID;6529;;25;0;0;0;25;;;
PD;A046;I;2;SS;PACIFICO;NADIA;6530;;25;0;0;0;25;;;
PD;A031;I;2;SS;DE CICCO;ALESSANDRO;6531;;25;0;0;0;25;;;
PD;A017;I;2;SS;NIZZOLINI;LORENZO;6532;;25;0;0;0;25;;;
PD;A046;I;2;SS;CAPALBO;FILIPPO;6533;;22,50;2,50;0;0;25;;;
PD;A036;I;2;SS;LEONE;ALESSANDRO;6534;;21;3;0;1;25;;;
PD;A047;I;2;SS;MASIERO;ELENA;6535;;24,50;0,50;0;0;25;;;
PD;A048;I;2;SS;BARBUGIAN;GIOVANNI;6536;;25;0;0;0;25;;;
PD;A009;I;2;SS;MISTE';MARIANNA;6537;;25;0;0;0;25;;;
PD;A018;I;2;SS;SCARCIOFFOLO;FRANCESCA;6538;;25;0;0;0;25;;;
PD;B019;I;2;SS;MINOZZI;RAFFAELLA;6539;;22,50;2,50;0;0;25;;;
PD;A046;I;2;SS;ROMIO;MARGHERITA;6540;;25;0;0;0;25;;;
PD;A037;I;2;SS;MAMMONE;ROBERTO;6541;;24;1;0;0;25;;;
PD;A046;I;2;SS;ARENA;ROSA;6542;;22;3;0;0;25;;;
PD;A021;I;2;SS;PRUITI CIARELLO;ANTONELLA;6543;;25;0;0;0;25;;;
PD;A017;I;2;SS;RIZZI;ERIKA;6544;;23,50;1,50;0;0;25;;;
PD;AB24;I;2;SS;MAIOLINI;FEDERICA;6545;;23;0;0;2;25;;;
PD;A046;I;2;SS;MUGGERI;ROMANA;6546;;21,50;3,50;0;0;25;;;
PD;A015;I;2;SS;FILIPETTO;CINZIA;6547;;25;0;0;0;25;;;
PD;A018;I;2;SS;SUMA;MARIA;6548;;25;0;0;0;25;;;
PD;A046;I;2;SS;MARSILI;GRAZIA;6549;;24;1;0;0;25;;;
PD;A017;I;2;SS;RAMPADO;DIEGO;6550;;25;0;0;0;25;;;
PD;A046;I;2;SS;TOSIANI;EVA;6551;;19;6;0;0;25;;;
PD;A020;I;2;SS;MORO;NICOLA;6552;;25;0;0;0;25;;;
PD;A048;I;2;SS;BUDICIN;RENATA;6553;;25;0;0;0;25;;;
PD;A045;I;2;SS;PERIZZOLO;ROBERTO;6554;;25;0;0;0;25;;;
PD;A050;I;2;SS;BERTON;MARINA;6555;;22;3;0;0;25;;;
PD;A046;I;2;SS;FERRARETTO;DAVIDE;6556;;22;3;0;0;25;;;
PD;A046;I;2;SS;LEGNARO;EGLE;6557;;25;0;0;0;25;;;
PD;A016;I;2;SS;FONTANA;MARCELLO;6558;;25;0;0;0;25;;;
PD;A031;I;2;SS;PAPARELLA;PAOLO;6559;;25;0;0;0;25;;;
PD;A007;I;2;SS;FAGGIAN;CRISTINA;6560;;24;1;0;0;25;;;
PD;A046;I;2;SS;MARTINO;MARIA;6561;;25;0;0;0;25;;;
PD;A008;I;2;SS;ASOLARI;GIONNI;6562;;25;0;0;0;25;;;
PD;A045;I;2;SS;DE FINA;RAFFAELE;6563;;25;0;0;0;25;;;
PD;B017;I;2;SS;BAZZARELLI;GIOVANNI;6564;;23,50;0,50;0;1;25;;;
PD;A018;I;2;SS;DA BORSO;PAOLA;6565;;25;0;0;0;25;;;
PD;B003;I;2;SS;BALLAERA;DIEGO;6566;;25;0;0;0;25;;;
PD;A018;I;2;SS;MANCUSO;MARIA;6567;;25;0;0;0;25;;;
PD;A018;I;2;SS;ZAMPIERI;GIOVANNI;6568;;24,50;0;0;0;24,50;X;;
PD;A031;I;2;SS;DE PICCOLI;ANNA;6569;;24,50;0;0;0;24,50;X;X;
PD;B006;I;2;SS;ELIA;VINCENZO;6570;;24,50;0;0;0;24,50;X;X;
PD;B014;I;2;SS;MARTORANA;NICOLA;6571;;24;0,50;0;0;24,50;X;X;
PD;B014;I;2;SS;CONVERTINO;DOMENICO;6572;;18;6,50;0;0;24,50;X;;
PD;B003;I;2;SS;GIRALDO;MAURIZIO;6573;;12;0,50;0;12;24,50;X;;
PD;A046;I;2;SS;PASCALE;CAROLINA ANNA;6574;;22,50;2;0;0;24,50;X;X;
PD;A046;I;2;SS;ZITO;ROMINA;6575;;23;1,50;0;0;24,50;X;;
PD;B014;I;2;SS;DI GRIGOLI;DOMENICO;6576;;22,50;2;0;0;24,50;X;X;
PD;A020;I;2;SS;CANALE;GHERARDO VINCENZO DANIELE;6577;;24,50;0;0;0;24,50;X;;
PD;A016;I;2;SS;PASQUALIN;ALICE;6578;;24,50;0;0;0;24,50;X;;
PD;A032;I;2;SS;MARETTO;MATTEO;6579;;24,50;0;0;0;24,50;X;;
PD;B016;I;2;SS;AVELLA;FELICE;6580;;20;4,50;0;0;24,50;X;X;
PD;B015;I;2;SS;SAONCELLA;DAVIDE;6581;;24;0,50;0;0;24,50;X;;
PD;B014;I;2;SS;PIRRI;DOMIZIANA;6582;;23,50;1;0;0;24,50;;X;
PD;B011;I;2;SS;TANASI;GIAMBATTISTA;6583;;12;12,50;0;0;24,50;;X;
PD;A046;I;2;SS;VIGLIOTTA;PIETRO;6584;;18;6,50;0;0;24,50;;X;
PD;A020;I;2;SS;ROGGIO;ANTONELLA;6585;;23,50;1;0;0;24,50;;X;
PD;A046;I;2;SS;ANGELONE;GIANLUCA;6586;;20;4,50;0;0;24,50;;X;
PD;B012;I;2;SS;GALLARO;ANITA;6587;;12;12,50;0;0;24,50;;;
PD;A011;I;2;SS;TRUPPA;ANNALISA;6588;;23;1,50;0;0;24,50;;;
PD;A048;I;2;SS;GIACOMINI;ALESSANDRO;6589;;24,50;0;0;0;24,50;;;
PD;B003;I;2;SS;LEVANT;GIUSEPPE;6590;;16,50;8;0;0;24,50;;;
PD;B015;I;2;SS;DI ROBBIO;NICOLAMARIO;6591;;12,50;12;0;0;24,50;;;
PD;A054;I;2;SS;BARBIERI;GIORGIA;6592;;24;0,50;0;0;24,50;;;
PD;B019;I;2;SS;GIBIN;MARY;6593;;18;0,50;0;6;24,50;;;
PD;A045;I;2;SS;GIORDANO;ANNACHIARA;6594;;24;0,50;0;0;24,50;;;
PD;A015;I;2;SS;RAMPAZZO;KELLY;6595;;23;1,50;0;0;24,50;;;
PD;A048;I;2;SS;BELLO;NICOLO';6596;;24,50;0;0;0;24,50;;;
PD;B021;I;2;SS;ZAMBRELLA;NATALIA;6597;;19,50;5;0;0;24,50;;;
PD;A048;I;2;SS;CHINELLO;GIULIA;6598;;24,50;0;0;0;24,50;;;
PD;A018;I;2;SS;VENTURELLO;GIULIA;6599;;24,50;0;0;0;24,50;;;
PD;B003;I;2;SS;TERZO;LUCA;6600;;24,50;0;0;0;24,50;;;
PD;B017;I;2;SS;MESSINA;ALESSANDRO;6601;;18;6,50;0;0;24,50;;;
PD;A048;I;2;SS;ROSA;MANUEL;6602;;24,50;0;0;0;24,50;;;
PD;B011;I;2;SS;FOTI;PASQUALE;6603;;16,50;8;0;0;24,50;;;
PD;A017;I;2;SS;GRIGOLETTO;ANNA;6604;;24,50;0;0;0;24,50;;;
PD;A031;I;2;SS;CAPPELLARO;MARCO;6605;;24,50;0;0;0;24,50;;;
PD;A018;I;2;SS;LAI;CARLA;6606;;17,50;1;0;6;24,50;;;
PD;A031;I;2;SS;CONVERTINO;LUCA;6607;;24,50;0;0;0;24,50;;;
PD;A045;I;2;SS;RACALBUTO;SALVATORE;6608;;24,50;0;0;0;24,50;;;
PD;A017;I;2;SS;BELLOTTO;ALBERTO;6609;;24,50;0;0;0;24,50;;;
PD;A047;I;2;SS;CONTINILLO;CARLO;6610;;24,50;0;0;0;24,50;;;
PD;A046;I;2;SS;LA PORTA;MARIA GIOVANNA;6611;;24;0,50;0;0;24,50;;;
PD;A018;I;2;SS;GUSELLA;GIULIA;6612;;24,50;0;0;0;24,50;;;
PD;A016;I;2;SS;PIAZZA;FRANCESCA;6613;;23,50;1;0;0;24,50;;;
PD;A026;I;2;SS;DESTRO;ILARIA;6614;;24,50;0;0;0;24,50;;;
PD;A046;I;2;SS;TREVISAN;MORENO;6615;;24;0,50;0;0;24,50;;;
PD;A037;I;2;SS;SETTEMBRE;LUIGINA;6616;;23,50;1;0;0;24,50;;;
PD;A018;I;2;SS;SARZO;ENRICO;6617;;24,50;0;0;0;24,50;;;
PD;A032;I;2;SS;ZELLA;FEDERICO;6618;;24;0,50;0;0;24,50;;;
PD;A065;I;2;SS;ACCARRINO;MARIANGELA;6619;;24,50;0;0;0;24,50;;;
