Cognome;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
SCREMIN;GIACOMO;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;27;74;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
CIMBARO;LUIGI;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;29;73.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
FABRIS;LUCA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;31;71.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
CORVO;MICHELE;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;34;68;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;11.0;INTERNA;NORMALE
TOTARO;FLAVIO;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;52;52.5;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";ANNUALE;;INTERNA;NORMALE
KRAGT;ANGELA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;56;49;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
MARABELLO;MATTEO;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;60;46.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
GRIFFO;RAFFAELLA;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;67;41;;PDRI07000P;"I.P.I.A.""E. BERNARDI"" - PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
AL ZEER;KHALED;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;93;29;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
AVANZI;MIRKO;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;94;29;;PDTL010004;ITG BELZONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
DI BONO;MARIA GRAZIA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;3;169.5;;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;ANNUALE;;INTERNA;NORMALE
BARRACO;NATALE MASSIMO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;5;152;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
STOCCO;GIACOMO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;7;146;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
BAMBERGHI;MARICA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;8;143;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
BARBAGIN;MICHELA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;9;139;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
FAMULARO;GAETANO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;10;128;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
PILUSO;CARMELO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;19;108;;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;INTERNA;NORMALE
MATETICH;MAURIZIO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;20;108;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
OMERI;FRANCESCA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;23;106;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
TIMI;MASSIMILIANO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;28;98.5;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
TRITTO;NICOLA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;29;96.5;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
GUIDA;TERESA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;31;95;;PDTF04000Q;ITI SEVERI-PADOVA;ANNUALE;;INTERNA;NORMALE
PIZZO;GIANNI;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;34;91;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
ZENGA;GABRIELE;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;39;86;;PDTF04000Q;ITI SEVERI-PADOVA;ANNUALE;;INTERNA;NORMALE
LANDO;STEFANO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;41;83.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
PERSEGHIN;ERICA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;42;82.5;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
IACOMO;PASQUALE ANTONIO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;53;73.5;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
FEDETTO;ALBERTO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;55;71;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
TREVISAN;ENRICO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;61;69;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;ANNUALE;;INTERNA;NORMALE
MILONE;VINCENZO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;63;67.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
RINALDINI;LUCA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;73;63;;PDRH01000G;IPSAR  P.D'ABANO;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
DALLA MONTA';LAURA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;75;60;;PDTF04000Q;ITI SEVERI-PADOVA;ANNUALE;;INTERNA;NORMALE
LAUDISIO;FULVIO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;76;59;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
TANFERI;RITA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;80;57;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
SILVAN;RAFFAELE;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;84;56.5;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
VILLAN;MARIKA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;91;53;;PDIS02100V;"""DE NICOLA""";SPEZZONE;16.0;INTERNA;NORMALE
SQUARCINI;ANNA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;92;52;;PDPS01000T;L.S. CURIEL-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
BONTORNO;GIANFRANCO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;93;51.5;;PDTF04000Q;ITI SEVERI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
FORTIN;ANNALISA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;99;49;;PDPS11000P;L.S. G.GALILEI-SELVAZZANO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
TIOZZO;NICOLA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;104;45.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
TUMIATTI;STELLA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;105;45;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
FERRANTI;DAVIDE;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;110;43;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
LAMPIGNANO;MICHELE;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;113;41;;PDTD20000R;ITSCT EINAUDI-GRAMSCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
FOCOSO;MARCO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;114;41;;PDTF04000Q;ITI SEVERI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
TRENTO;ALEX;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;124;38;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
D'AGOSTINO;MATTIA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;126;37;;PDIS00600R;IIS DUCA DEGLI ABRUZZI-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
PINNISI;LUIGI;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;136;33.5;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
SANTORO;DIEGO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;137;33;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
OLIVA;ANNA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;138;32.5;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
DI GERONIMO;JACOPO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;139;32;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
RANDO;FEDERICO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;147;29.5;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
DE MARCHI;ILARIA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;149;29;;PDTF04000Q;ITI SEVERI-PADOVA;SPEZZONE;15.0;INTERNA;NORMALE
PREVEDELLO;ANNA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;150;29;;PDIS01300X;IIS T.LUCREZIO CARO-CITTADELLA;ANNUALE;;INTERNA;NORMALE
NOCERA;CARMELO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;154;28.5;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
TIGNOLA;DIEGO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;168;26.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
SETTEMBRE;LUIGINA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;181;24.5;;PDIS00200D;"I.I.S. ""A. EINSTEIN""";ANNUALE;;INTERNA;NORMALE
CASTORINA;SALVATORE ANTONINO;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;182;24;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;9.0;INTERNA;NORMALE
CIACCIA;ELENA;A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;197;17.5;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";SPEZZONE;9.0;INTERNA;NORMALE
DE BENEDITTIS;FABIO ANTONIO;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;2;83;;PDIS026002;I.I.S. EUGANEO - ESTE;ANNUALE;;INTERNA;NORMALE
NERICCIO;STEFANIA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;4;79;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";ANNUALE;;INTERNA;NORMALE
GURRIERI;GIOVANNI;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;5;75;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
GRIGIO;STEFANO;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;7;72.5;;PDTF02000E;ITI  MARCONI-PADOVA;ANNUALE;;INTERNA;NORMALE
SANTORELLI;TERESA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;10;63;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
CALLEGARI;SARA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;13;54;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;7.0;INTERNA;NORMALE
MARITAN;MATTIA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;14;50.5;;PDIS003009;"""CATTANEO-MATTEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CASSON;STEFANO;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;15;50;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE
SIMIONI;NICOLA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;19;45;;PDRI070515;"I.P.I.A. ""E. BERNARDI"" SERALE";ANNUALE;;INTERNA;NORMALE
FORESTI;GABRIELE;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;23;42;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
TETA;GIANLUCA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;29;34.5;;PDTF01850X;"ISTITUTO TECNICO SERALE ""ANTONIO MEUCCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
RENESTO;LAURA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;31;33;;PDTF04000Q;ITI SEVERI-PADOVA;SPEZZONE;9.0;INTERNA;NORMALE
VETRONE;MARCO;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;36;31;;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;17.0;INTERNA;NORMALE
GIORGIO;IOANA;A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;42;28.5;;PDIS018003;"I.I.S. ""ANTONIO MEUCCI"" - CITTADELLA";SPEZZONE;14.0;INTERNA;NORMALE
DI BETTA;MASSIMILIANO;A044 - SCIENZE E TECNOLOGIE TESSILI, DELL'ABBIGLIAMENTO E DELLA MODA;GPS;GPS Fascia 2;2;72;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;INTERNA;NORMALE
DAL SANTO;ELISA;A044 - SCIENZE E TECNOLOGIE TESSILI, DELL'ABBIGLIAMENTO E DELLA MODA;GPS;GPS Fascia 2;3;36;;PDRI02251Q;IPIA  SERALE (S.A RUZZA-PD);ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
PINATO;MADDALENA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;1;241;;PDIS02100V;"""DE NICOLA""";SPEZZONE;10.0;INTERNA;NORMALE
PALERMO;CARLO MARIA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;6;184.5;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;ANNUALE;;INTERNA;NORMALE
MORFINIO;DOMENICO;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;7;177;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
VILLANO;TERESA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;8;153;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
MENDITTO;MAFALDA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;12;131;;PDTD01000N;I.T.C. CALVI-PADOVA;ANNUALE;;INTERNA;NORMALE
GALLUZZI;LUCA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;14;124.5;;PDTD20000R;ITSCT EINAUDI-GRAMSCI;ANNUALE;;INTERNA;NORMALE
ODDO;SERENA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;16;121;;PDIS02800N;"I.I.S. ""G.VALLE""";ANNUALE;;INTERNA;NORMALE
FERRO;CRISTINA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;17;112;;PDTF02000E;ITI  MARCONI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
VIEL;MONICA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;18;111;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CASTRIANNI;SIMONA GIUSEPPINA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;19;109.5;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
BET;ELIAS;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;21;102;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;ANNUALE;;INTERNA;NORMALE
NESTA;CINZIA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;23;100;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
MURARO;GIORGIA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;25;99;;PDIS00700L;"IIS ""KENNEDY""-MONSELICE";ANNUALE;;INTERNA;NORMALE
FUNARO;PASCALE;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;26;98.5;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;ANNUALE;;INTERNA;NORMALE
BALLAERA;TERESA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;29;97.5;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;INTERNA;NORMALE
CORBELLI;ANNALISA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;30;97;;PDIS02200P;IIS U.RUZZA-PADOVA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
ESPOSITO;LUCA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;31;96;;PDTD18000R;I.T.C. ANNESSO ED.S.BENEDETTO;ANNUALE;;INTERNA;NORMALE
RIZZO;NICOLA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;32;95.5;;PDTD01000N;I.T.C. CALVI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
PIOVENE PORTO GODI;ALESSANDRA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;33;95;;PDTD20001T;ITC  SEZ. CARCERARIA (S.A. EINAUDI)-PD;ANNUALE;;INTERNA;NORMALE
SALMASO;ALESSANDRA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;37;91;;PDTD01000N;I.T.C. CALVI-PADOVA;SPEZZONE;9.0;INTERNA;NORMALE
GENNA;MARIA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;49;84;;PDRC027516;IPSC SER.(L. DA VINCI-PD);FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
BETTINI;GLORIA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;50;81.5;;PDTD20000R;ITSCT EINAUDI-GRAMSCI;SPEZZONE;11.0;INTERNA;NORMALE
ROVERE;TEA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;54;80.5;;PDIS003009;"""CATTANEO-MATTEI""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE
BELLOTTO;LAURA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;59;76.5;;PDIS009008;IIS J. DA MONTAGNANA-MONTAGNANA;SPEZZONE;9.0;INTERNA;NORMALE
SANTIMARIA;CATERINA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;61;73.5;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;ANNUALE;;INTERNA;NORMALE
LA ROSA;AGATINA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;63;72.5;;PDTD04000D;ITE GIACINTO GIRARDI -CITTADELLA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
SALERNO;GIULIANA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;65;72;;PDIS02400A;I.I.S. ATESTINO-ESTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
RAIMONDI;GIOVANNI;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;68;70.5;;PDIS017007;IIS L.B.ALBERTI-ABANO T.;SPEZZONE;11.0;INTERNA;NORMALE
DAL MOLIN;SERENA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;70;69;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
GENNA;CLAUDIA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;78;61;;PDTD18000R;I.T.C. ANNESSO ED.S.BENEDETTO;SPEZZONE;7.0;INTERNA;NORMALE
FERRO;ANITA;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;80;60;;PDTD007518;ITCG SER.(S.A. KENNEDY)-MONSELICE;SPEZZONE;16.0;INTERNA;NORMALE
MOSCHETTO;DARIO;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;82;60;;PDRC027516;IPSC SER.(L. DA VINCI-PD);SPEZZONE;9.0;INTERNA;NORMALE
CUNSOLO;ROBERTO;A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;247;32.5;;PDIS01900V;"I.I.S. ""ROLANDO DA PIAZZOLA""";ANNUALE;;INTERNA;NORMALE
CINI;MARCO;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 1;1;266;;PDIS02900D;I.I.S. P.SCALCERLE-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ORLANDO;NICOLA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;3;168;;PDPS06000V;"L.S.L. ""A. CORNARO"" - PD";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GALLI;LUISA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 1;5;138;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
ROSSATO;GIANLUCA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;8;128;;PDIS01400Q;IIS I.NEWTON-PERTINI CAMPOSAMPIERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
GERMANESE;EUGENIA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;9;127.5;;PDPM030004;L.S.U. ANNESSO ED.S.BENEDETTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
DE FRANCESCHI;NICOLA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;11;123.5;;PDTD01001P;IT/L PEDIATRIA (S.A. CALVI) PD;SPEZZONE;9.0;INTERNA;NORMALE
FILON;ILARIA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;13;118.5;;PDIS02400A;I.I.S. ATESTINO-ESTE;SPEZZONE;9.0;INTERNA;NORMALE
FILON;ILARIA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;13;118.5;;PDIS026002;I.I.S. EUGANEO - ESTE;SPEZZONE;7.0;INTERNA;NORMALE
PIZZO;STEFANO;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;16;115;;PDIS02700T;I.I.S. L.DA VINCI-PADOVA;SPEZZONE;10.0;INTERNA;NORMALE
ZAVATTIERO;ROBERTA;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;18;112;;PDIS02100V;"""DE NICOLA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CATANZARO;IRENE;A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;23;105.5;;PDTF02000E;ITI  MARCONI-PADOVA;SPEZZONE;8.0;INTERNA;NORMALE
