Cognome ;Nome;Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto
AGHITO;AGNESE;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;199;63;;PDMM86001A;"TOMBOLO ""M. POLO""";SPEZZONE;10.0;INTERNA;NORMALE
DAVIRNO;CHIARA;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;205;62.5;;PDMM868011;"TEOLO ""T. LIVIO""";SPEZZONE;9.0;INTERNA;NORMALE
MINUZZI BELLON;MARCO;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;213;61;;PDCT70000E;CTP  DI CITTADELLA;SPEZZONE;9.0;INTERNA;NORMALE
CAPUZZO;GIULIA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;GPS Fascia 2;11;126;;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";SPEZZONE;8.0;INTERNA;NORMALE
FOLLADOR;MARIA MIRANDA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;GPS Fascia 1;14;78.5;;PDMM85201B;"MESTRINO ""L.DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE
CECCHETTO;GIADA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;GPS Fascia 2;15;119;;PDMM85101G;"RUBANO ""M.BUONARROTI""";SPEZZONE;8.0;INTERNA;NORMALE
PALADIN;CHIARA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;GPS Fascia 2;22;105.5;;PDMM897011;"""ALBINONI"" TENCAROLA E CASELLE";SPEZZONE;8.0;INTERNA;NORMALE
MASIERO;BARBARA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;GPS Fascia 2;40;85;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";SPEZZONE;10.0;INTERNA;NORMALE
PENTANGELO;CARMELA;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO);GPS;GPS Fascia 2;99;53;;PDMM888016;BRIOSCO - III I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA STESSO COMUNE;NORMALE
VACCESE;ROSSELLA;AD25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (TEDESCO);GPS;GPS Fascia 2;28;88.5;;PDMM897011;"""ALBINONI"" TENCAROLA E CASELLE";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE
MARTINI;SABRINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;2;189;;PDMM862012;CAMPODARSEGO;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
POLLI;DONATELLA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;5;169;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BASSAN;ENRICOMARIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;6;168;;PDMM854013;"""DOMENICO PEGORARO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
BUONO;CARMEN BETTY;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;7;164;;PDMM837019;"GALLIERA VENETA ""PELLEGRINI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
CANDILENO;CONCETTA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;13;137;;PDMM839011;"LOREGGIA ""A.CANOVA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
NICOLINI;EMANUELA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;13;203.5;;PDMM85101G;"RUBANO ""M.BUONARROTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
FUGOLO;DEVIS;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;14;134;;PDMM846014;"CADONEGHE ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CATINACCIO;NICOLETTA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;15;134;;PDMM889012;RUZANTE - XII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
FELTRIN;ERIKA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;15;193.5;;PDMM88401V;FALCONETTO - VII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
ZICCHINA;ELISABETTA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;16;129;;PDMM883013;CELLINI - VI I.C.;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       
PULLIERO;PASQUA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;17;129;;PDMM87901B;PETRARCA - I I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CAGGEGI;CONCETTINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;18;124;;PDMM845018;M.FANNO - SAONARA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BACILIERI;MAGDALENA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;21;122;;PDMM897011;"""ALBINONI"" TENCAROLA E CASELLE";SPEZZONE;7.0;INTERNA;SOSTEGNO PSICOFISICO       
FAVARO;FILIPPO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;22;120;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
BOLDRIN;FRANCESCA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;23;177;;PDMM85001Q;"ABANO -""VITTORINO DA FELTRE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
LASCHI;CAMILLA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;28;112;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
SENSOLO;GIULIO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;29;111;;PDMM82801E;"""L.BELLUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MAZUREK;MAGDALENA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 1;29;143;;PDMM84401C;"PONTE SAN NICOLO'  ""A.DORIA""";SPEZZONE;14.0;INTERNA;SOSTEGNO PSICOFISICO       
BERGO;LUCA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;30;109;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
GHIROTTO;ELISA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;33;108;;PDMM85601P;"MASERA' ""PAPA GIOVANNI XXIII""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
DALLA BATTISTA;CARLO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;35;103;;PDMM85201B;"MESTRINO ""L.DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
RICCO;VITO ANTONIO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;37;102.5;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BACCELLE;ENRICO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;39;101.5;;PDMM83001E;G. TARTINI  XIII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BONOMO;FRANCESCA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;41;100;;PDMM86301T;"PIOMBINO DESE ""GEMELLI""";SPEZZONE;13.0;INTERNA;SOSTEGNO PSICOFISICO       
ZATTI;DARIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;44;97;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
BOMBARDINI;ALESSANDRO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;47;96;;PDMM861016;BORGORICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
RUBINI;CAROLINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;48;95;;PDMM85001Q;"ABANO -""VITTORINO DA FELTRE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
RAMPAZZO;LUCA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;49;95;;PDMM888016;BRIOSCO - III I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
VETTORE;MADDALENA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;51;92;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CAMPITELLI;ROSA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;54;155.5;;PDMM88401V;FALCONETTO - VII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MISTE';FEDERICO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;56;88;;PDMM868011;"TEOLO ""T. LIVIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
RUSSO;FRANCESCO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;57;88;;PDMM882017;DONATELLO - V I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BIANCHETTI;LUISA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;58;85.5;;PDMM84901G;"VIGONZA ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CALLEGARO;GIULIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;59;85;;PDMM846014;"CADONEGHE ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
DOMENICALE;STEFANO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;63;84;;PDMM870022;"""G. PASCOLI"" CODEVIGO";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
RONCONI;DELIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;64;84;;PDMM88401V;FALCONETTO - VII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BISSACCO;DIEGO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;66;84;;PDMM85201B;"MESTRINO ""L.DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
VETTORE;NOEMI;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;67;84;;PDMM862012;CAMPODARSEGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
PAOLIN;ELENA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;69;83;;PDMM882017;DONATELLO - V I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CONSOLI;ANNALISA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;73;82;;PDMM88401V;FALCONETTO - VII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
DE ROSSI;EMANUELA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;76;81;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
IMAI;KEIKO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;77;81;;PDMM88601E;MARSILIO DA PADOVA - IX I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CREMONESE;EDOARDO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;79;80;;PDMM88601E;MARSILIO DA PADOVA - IX I.C.;SPEZZONE;15.0;INTERNA;SOSTEGNO PSICOFISICO       
ZANCAN;ERIKA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;88;75;;PDMM85101G;"RUBANO ""M.BUONARROTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
RUTIGLIANO;ANTONIO VITO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;93;73;;PDMM89301N;"ESTE ""CARDUCCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
TOGNON;LISA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;94;72.5;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
SIMIONATO;MARCO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;96;72;;PDMM88701A;A. VIVALDI - XI I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
ZARANTONELLO;CLAUDIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;98;72;;PDMM87701Q;CASALE DI SCODOSIA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
LATINO;PALMIRELLA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;99;71;;PDMM88701A;A. VIVALDI - XI I.C.;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       
CAPOROSSI;CRISTINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;103;70;;PDMM888016;BRIOSCO - III I.C.;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       
SCIROCCO;NADIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;104;138.5;;PDMM891012;TODESCO - VIII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
TRIO;DANIELA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;104;69.5;;PDMM862012;CAMPODARSEGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CARLETTA;FRANCESCO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;105;68;;PDMM824017;"CORREZZOLA ""MANZONI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
GIRLANDA;SILVIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;106;67;;PDMM87103V;VILLA ESTENSE GIUSEPPE MAZZINI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
DE MARTIN;ROSSELLA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;106;138;;PDMM861016;BORGORICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
FUGOLO;STEFANIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;109;65;;PDMM84201R;"""P.B.LONGO"" DI CURTAROLO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CONTI;LUCA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;111;65;;PDMM824017;"CORREZZOLA ""MANZONI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
RANZATO;FRANCESCO MARIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;114;63;;PDMM88101B;ZANELLA - IV I.C.;SPEZZONE;12.0;INTERNA;SOSTEGNO PSICOFISICO       
CANDIOTTO;SIMONE;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;115;62;;PDMM895019;"ALBIGNASEGO ""VALGIMIGLI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       
GAMBERA;ALICE MARIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;117;62;;PDMM890016;GALILEI - XIV I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BALDO;LORENZO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;118;61;;PDMM854013;"""DOMENICO PEGORARO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BISELLO;VALENTINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;125;133.5;;PDMM83401T;CASALSERUGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
CIPOLLA;MARGHERITA FIORELLA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;128;57;;PDMM896015;"CITTADELLA ""PIEROBON""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MADONIA;ANTONINO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;129;56;;PDMM846014;"CADONEGHE ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
SCARABELLO;ELENA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;130;56;;PDMM866019;"MONTEGROTTO ""VIVALDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MATTIOLO;ALESSANDRA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;131;56;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
BIASIOLO;CLAUDIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;132;55.5;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MUNARON;DAVIDE;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;133;55;;PDMM862012;CAMPODARSEGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
IANNUCCI;CLAUDIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;134;54;;PDMM874018;"""ZANELLATO"" E ""GUINIZELLI""";SPEZZONE;7.0;INTERNA;SOSTEGNO PSICOFISICO       
SPERTI;CARMELA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;135;131.5;;PDMM890016;GALILEI - XIV I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
DISARO;ALESSANDRO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;137;54;;PDMM89301N;"ESTE ""CARDUCCI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       
FURLANIS;IVAN;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;138;54;;PDMM84301L;"GRANTORTO ""TINTORETTO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
COCO;FABIANA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;139;53;;PDMM85101G;"RUBANO ""M.BUONARROTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
DE IACO;DANILO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;140;52;Si;PDMM897011;"""ALBINONI"" TENCAROLA E CASELLE";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
TRENTIN;DINO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;140;52;;PDMM859016;"""GIOVANNI XXIII""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
VALLO;LAURA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;140;131;;PDMM83401T;CASALSERUGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
FORGIONE;MARIA CARMELA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;141;49;;PDMM88401V;FALCONETTO - VII I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
LOMBARDO;ELEONORA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;143;48;;PDMM846014;"CADONEGHE ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
SARASIN;ELEONORA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;144;48;;PDMM88101B;ZANELLA - IV I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
SIMIONATO;GLORIA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;146;48;;PDMM87601X;"""G.PONTI"" - SEC. I GR.";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
KORONI;ELION;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;146;47;;PDMM859016;"""GIOVANNI XXIII""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       
DALL'AGLIO;CRISTIANO;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;147;47;;PDMM089002;SC.M.ANNESSA EDUC. S.BENEDETTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
SANTANGELO;CARMEN;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 1;148;69;;PDMM83401T;CASALSERUGO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       
CAPORELLO;GIANLUCA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;148;42;;PDMM840015;"S.GIORGIO D/PERTICHE ""M.POLO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
PARUTA;SABRINA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 2;150;12;;PDMM854013;"""DOMENICO PEGORARO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MEGGIOLARO;IRENE;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;150;129;;PDMM89901L;"PIOVE DI SACCO ""DAVILA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
MARINELLO;ROBERTA;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 1;170;64.5;;PDMM882017;DONATELLO - V I.C.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       
